﻿country,iso2c,country_code,year,RA_m,RA_g,RCB_m,RCB_g,RS_m,RS_g,Coord,Type,Govint,Peace,CoR,CoI,Level,Combi,BargCent,rAEB,Art,DR,FAV,WSSA,OCG,OCT,Index,EXT,Length,NMW,MWS,PACTNEG,PACTSIGN,AGRSIGN,AUT-W,AUT-NW,SPONSOR-W,SPONSOR-NW,ALL,PACTSTRUCT,PACTSCOPE,PACTTYPE,WAGE,NON-WAGE,PACTAPPLIES,AGRAPPLIES,WAGE_PROC,WAGE_MAX,TAX_BUDGET,WRK_HRS,EMPL_POL,EMPL_LEG,SOC_SEC,PENSIONS,TRAINING,UNION_RIGHTS,CONCERT,TC,BC,RI,WC,WC_STRUCT,WC_RIGHTS,WC_NEGOT,Sector,NECfs,ED,EDpriv,NUCfs ,ENUCfs,CF1_name,NAffCf1,ENAffCf1,MemCf1,CF2_name,NAffCf2,MemCf2,CF3_name,NAffCf3,MemCf3,CF4_name,NAffCf4,MemCf4,CF5_name,NAffCf5,MemCf5,CF6_name,NAffCf6,MemCf6,CF7_name,NAffCf7,MemCf7,CF8_name,NAffCf8,MemCf8,NindU,MindU,TNUnions,ETNUnions,TUM,NUM,NUM_s,WCB_new,WCB,Wstat,WSEE,WSEE_s,UD,UD_s,UnionCov,SEB,MEB,ExtE,UnadjCov,AdjCov,newCov,CovPriv,CovPub,ShCF1,ShCF2,ShCF3,ShCF4,ShCF5,ShCF6,ShCF7,ShCF8,DIV-pol,DIV-econ,DIV-sector,DIV-region,AFF-demarc,ExtConflict,IntConflict,CFwage,CFnonwage,CFcoord,CFrep,CFconsult,UNwage,UNnonwage,UNcoord,CFappt,CFagr,CFfin,CFfund,CFveto,CFpower,UNappt,UNagr,UNfin,UNfund,UNveto,UNpower,CONCconf,CONCunion,CENTconf,CENTunion,CENT,CENTratio,UM_fem,UD_fem,UD_male,UM_part-time,UD_part-time,UD_fulltime,UM_temp,UD_temp,UD_permanent,UM_manual,UD_manual,UD_nonmanual,UM_skilled,UD_skilled,UD_unskilled,UM_public,UD_private,UD_public,UM_small,UM_medium,UM_large,UD_small,UD_medium,UD_large,UM_foreign-born,UD_native,UD_foreign-born,UM_agr,UM_ind,UM_serv,UM_mining,UM_manuf,UM_metal,UM_util,UM_constr,UM_trade,UM_hotels,UM_transport,UM_finance,UM_bussines,UM_commercial,UM_socialserv,UM_publadmin,UM_educ,UM_health,UM_otherserv,UD_agr,UD_ind,UD_serv,UD_mining,UD_manuf,UD_metal,UD_util,UD_constr,UD_trade,UD_hotels,UD_transport,UD_finance,UD_business,UD_commercial,UD_socialserv,UD_publadmin,UD_educ,UD_health,UD_otherserv,UM_15-24,UM_25-54,UM_55-64,UM_65_more,UD_15-24,UD_25-54,UD_55-64,UD_65_more,UM_Edu1,UM_Edu2,UM_Edu3,UD_Edu1,UD_Edu2,UD_Edu3
Argentina,AR,32,1960,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1961,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1962,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1963,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1964,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1965,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,765.0","1,765.0",,,,,"4,900",,36.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1966,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1967,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1968,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1969,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1970,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1971,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1972,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1973,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1974,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1975,2,2,3,,2,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1976,0,,,,0,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1977,0,,,,0,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,AR,32,1978,0,,,,0,,,,,2,2,2,3,,,,,0,0,0,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,2,2,,,,,,CGT,,,,,,,CTA-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
